"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Volontario di guerra"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","المتطوع العسكري"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Volontaire (militaire)"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Military volunteer"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Oorlogsvrijwilliger"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Волонтер (військова служба)"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine militaire, un volontaire est une personne s'inscrivant de son plein gré, souvent par conviction, dans un service militaire, sans être un mercenaire ou (en). Les conditions des volontaires dépendent des pays où ils sont engagés."
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_volunteers"
"http://fr.dbpedia.org/resource/Volontaire_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волонтёр_(военный)"
