"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2000/01/rdf-schema#label","Plan de paix Elon"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2000/01/rdf-schema#label","Elon Peace Plan"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2000/01/rdf-schema#comment","Le Plan de paix Elon ou plan Elon est une proposition apportée au conflit israélo-palestinien formulée par le rabbin Binyamin Elon, alors ministre du tourisme du gouvernement israélien de Ariel Sharon. Ce plan va à l'encontre des propositions qui ont été faites auparavant et défend : 
* une annexion formelle de la Cisjordanie et de la Bande de Gaza par Israël, 
* le départ volontaire des Palestiniens vers la Jordanie."
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطة_إيلون_للسلام"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020b5b"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elon_Peace_Plan"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503490"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opzione_giordana"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היוזמה_הישראלית_(המתווה_האזורי_לשלום)"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_de_paz_de_Elon"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageID",521280
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageRevisionID",180942000
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binyamin_Elon"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugiés_palestiniens"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_désengagement_des_territoires_occupés"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Sharon"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Gaza"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Processus_de_paix_israélo-palestinien"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Plan_de_paix_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_2000"
