"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#label","Thelenota"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#label","Thelenota"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#label","梅花参属"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#comment","Thelenota est un genre de concombres de mer de l'ordre des Synallactida."
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83883"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=27409"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thelenota"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206469"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2984561"
"http://fr.dbpedia.org/resource/Thelenota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1077910"
