"subject","predicate","object"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#label","IGI Global"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#label","IGI Global"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#comment","IGI Global (anciennement Idea Group Publishing) est une société d'édition universitaire internationale spécialisée dans les publications de recherche couvrant les domaines de l'informatique et de la gestion des technologies de l'information. Elle a été créée en 1988."
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/igiglobal"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.4018"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/IGI-Global"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.431683.b"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0449_8262"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d6j8h"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648724"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156327370"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008075894"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1136026924"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IGI_Global"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IGI_Global"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageID",10479959
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageRevisionID",181549808
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopus_(Elsevier)"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspec"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Bibliography_&_Library_Project"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_en_informatique"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hershey_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PsycINFO"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hershey_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_Reuters"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PR_Newswire"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compendex"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igi-global.com/"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/wikiPageLength",9348
"http://fr.dbpedia.org/resource/IGI_Global","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/IGI_Global","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hershey_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/IGI_Global","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/IGI_Global","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_en_informatique"
"http://fr.dbpedia.org/resource/IGI_Global","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/IGI_Global","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/IGI_Global","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/IGI_Global","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/IGI_Global","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/IGI_Global","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/IGI_Global","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IGI_Global","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/IGI_Global","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IGI_Global?oldid=181549808&ns=0"
"http://fr.dbpedia.org/resource/IGI_Global","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IGI_Global.jpg"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IGI_Global.jpg?width=300"
"http://fr.dbpedia.org/resource/IGI_Global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IGI_Global"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/postalCode","17033"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/abstract","IGI Global (anciennement Idea Group Publishing) est une société d'édition universitaire internationale spécialisée dans les publications de recherche couvrant les domaines de l'informatique et de la gestion des technologies de l'information. Elle a été créée en 1988."
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/IGI_Global","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Hershey_(Pennsylvanie)"
