"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/2000/01/rdf-schema#label","Wistron"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/2000/01/rdf-schema#label","Wistron"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/2000/01/rdf-schema#label","Wistron"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/2000/01/rdf-schema#label","ウィストロン"
"http://fr.dbpedia.org/resource/Wistron","http://www.w3.org/2000/01/rdf-schema#comment","Wistron est une entreprise taïwanaise de fabrications et d'assemblages de pièces électroniques. Wistron est un Original Design Manufacturer (ODM). Elle est issue en 2000 d'une scission de Acer et officiellement fondée le 30 mai 2001."
