"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Oleg Cassini"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Oleg Cassini"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","オレグ・カッシーニ"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Oleg Cassini"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Oleg Cassini"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","اوليج كاسينى"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Oleg Cassini"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Oleg Cassini"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Кассини, Олег"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Cassini (né Oleg Loïevsky le 11 avril 1913 à Paris et mort le 17 mars 2006 à New York) est un styliste américain. En 1960, il devient le couturier officiel de Jacqueline Kennedy. Il créa pour elle plus de 300 robes, faisant de la First Lady l'une des femmes les plus élégantes de Washington ; il n'hésite pas parfois à copier officiellement ou officieusement les modèles des maisons françaises telle que Dior."
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/designers/oleg-cassini"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p11670"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=767572"
"http://fr.dbpedia.org/resource/Oleg_Cassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-816479"
