"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2000/01/rdf-schema#label","1969年バスケットボール男子アジア選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie masculin de basket-ball 1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم آسيا لكرة السلة 1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2000/01/rdf-schema#label","Campionato asiatico maschile di pallacanestro 1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Asie de basket-ball 1969 est la cinquième édition du championnat d'Asie des nations. Elle s'est déroulée du 18 au 29 novembre 1969 à Bangkok en Thaïlande."
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3653608"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمم_آسيا_لكرة_السلة_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mymwl"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1969_ABC_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Asienmeisterschaft_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1969年バスケットボール男子アジア選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_asiatico_maschile_di_pallacanestro_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_basketball_for_menn_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Ázie_v_basketbale_mužov_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_بسکتبال_آسیا_۱۹۶۹"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageID",8176991
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageRevisionID",174642349
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Bangkok"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Asie"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Asie_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1969_en_Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/sid/2444/_/1969_Asian_Championship_for_Men/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1969_en_Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Bangkok"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1969"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Asie_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taïwan_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_basket-ball"
