"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Une ténébreuse affaire (téléfilm, 1975)"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://www.w3.org/2000/01/rdf-schema#comment","Une ténébreuse affaire est un téléfilm français d'Alain Boudet diffusé en 1975, adapté du roman Une ténébreuse affaire d'Honoré de Balzac."
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1508368"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv5hn"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549808"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageID",4074312
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageRevisionID",174485240
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_ténébreuse_affaire"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bouy"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Joseph_Sieyès"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Brisse"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Grandville"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Liotard"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrade"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rollin_(acteur)"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_(personnage_de_Balzac)"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bazil"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Déus"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_de_Cinq-Cygne"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1975"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Vilhon"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Laval"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nita_Klein"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iéna"
"http://fr.dbpedia.org/resource/Une_ténébreuse_affaire_(téléfilm,_1975)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1970"
