"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Río de la Plata Craton"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Craton de Rio de la Plata"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Cratón del Río de la Plata"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#comment","Le craton de Rio de la Plata est un craton, situé en Amérique du Sud, à cheval sur l'Uruguay, l'Argentine et le Brésil. Il porte le nom de l'estuaire du Rio de la Plata, séparant l'Argentine de l'Uruguay. On sait que ce craton faisait partie du supercontinent Rodinia, puis qu'il a fait partie de Gondwana."
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rio-de-la-Plata-craton"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rio_de_La_Plata-skjoldet"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771497"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bzr8l"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratone_del_Río_de_la_Plata"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cratón_del_Río_de_la_Plata"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Río_de_la_Platakraton"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Río_de_la_Plata_Craton"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageID",1280375
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",165570446
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craton_de_São_Francisco"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodinia"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_brésilienne"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craton"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_la_Plata"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwana"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Craton"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Craton"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craton_de_Rio_de_la_Plata?oldid=165570446&ns=0"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craton_de_Rio_de_la_Plata"
"http://fr.dbpedia.org/resource/Craton_de_Rio_de_la_Plata","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Río_de_la_Plata"
