"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Unité institutionnelle"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Unité institutionnelle est un terme utilisé en comptabilité nationale pour désigner un acteur économique ou un agent économique. Une unité institutionnelle est un centre de décision autonome pouvant être soit une ou plusieurs personnes physiques (les économistes disent alors qu'il s'agit d'un ménage), soit une personne morale, c'est-à-dire une entreprise, une administration publique ou une association. Les unités institutionnelles ayant la même activité principale et la même source principale de revenu sont regroupées en secteurs institutionnels."
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550854"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxyc0"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageID",82589
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",167538539
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_économique"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_institutionnels"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/wikiPageLength",960
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unité_institutionnelle?oldid=167538539&ns=0"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unité_institutionnelle"
"http://fr.dbpedia.org/resource/Unité_institutionnelle","http://dbpedia.org/ontology/abstract","Unité institutionnelle est un terme utilisé en comptabilité nationale pour désigner un acteur économique ou un agent économique. Une unité institutionnelle est un centre de décision autonome pouvant être soit une ou plusieurs personnes physiques (les économistes disent alors qu'il s'agit d'un ménage), soit une personne morale, c'est-à-dire une entreprise, une administration publique ou une association. Les unités institutionnelles ayant la même activité principale et la même source principale de revenu sont regroupées en secteurs institutionnels."
