"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#label","ديمترى سفاتكوفسكى"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Swatkowski"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Svatkovskij"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Svatkovskiy"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Svatkovskij"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Walerjewitsch Swatkowski"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Svatkovski"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Valerievitch Svatkovski (russe : Дмитрий Валерьевич Сватковский, né le 27 novembre 1971 à Moscou en URSS, est un athlète russe. Il est champion olympique de pentathlon moderne en 2000 à Sydney et médaillé d'argent aux Jeux olympiques de 1992 à Barcelone sous l'Équipe unifiée. Il est marié à la gymnaste Oksana Skaldina."
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dsvatkovsky/"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dmitri_Svatkovskiy"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3539616"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dsvatkovsky"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uipmworld.org/athlete/dmitry-svatkovski"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://declarator.org/person/886/"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sv/dmitry-svatkovsky-1.html"
"http://fr.dbpedia.org/resource/Dmitri_Svatkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/d.svatkovsky"
