"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2000/01/rdf-schema#label","Erik Refner"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2000/01/rdf-schema#label","Erik Refner"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2000/01/rdf-schema#comment","Erik Refner, né en 1971 à Copenhague, est un photographe danois. Il est récipiendaire du World Press Photo of the Year."
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/989218"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050113012"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/411149"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d177a255-15ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y8f3z2"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Erik_Refner"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33093181"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Refner"
"http://fr.dbpedia.org/resource/Erik_Refner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3731733"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageID",11564231
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageRevisionID",150012192
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_danois"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copenhague"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Press_Photo_of_the_Year"
"http://fr.dbpedia.org/resource/Erik_Refner","http://dbpedia.org/ontology/wikiPageLength",432
"http://fr.dbpedia.org/resource/Erik_Refner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
