"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2000/01/rdf-schema#label","Éric Volant"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2000/01/rdf-schema#comment","Éric Volant, né à Ekeren (Anvers, Belgique) en 1926 et mort à Montréal le 9 septembre 2013, était établi au Québec depuis 1949, était professeur retraité associé au département des sciences religieuses de l’université du Québec à Montréal. Il a enseigné aussi à la faculté de théologie à l'université de Montréal. Son champ d'enseignement a été l'éthique dans les programmes de théologie, de sciences des religions, d'études interdisciplinaires sur la mort, d'éducation morale et de Société, science et technologie. Ses recherches et ses publications ont été concentrées, dans un premier temps, sur les relations fondamentales entre culture et religion, éthique et religion, et, dans un deuxième temps, sur les enjeux de la mort et de la mort volontaire."
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7362_0658"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p155955306"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85331450"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060333774/id"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12713781b#about"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591400"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314c6h"
"http://fr.dbpedia.org/resource/Éric_Volant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34582293"
"http://fr.dbpedia.org/resource/Éric_Volant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Éric_Volant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ekeren"
"http://fr.dbpedia.org/resource/Éric_Volant","http://dbpedia.org/ontology/wikiPageID",1218840
"http://fr.dbpedia.org/resource/Éric_Volant","http://dbpedia.org/ontology/wikiPageRevisionID",172963370
