"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2000/01/rdf-schema#label","Contrechamps"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2000/01/rdf-schema#comment","L'ensemble Contrechamps est un ensemble suisse de musique contemporaine et de création basé à Genève, spécialisé dans l'interprétation, la diffusion et la création de la musique instrumentale des XXe et XXIe siècles."
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuwoNrpI9PCVNa9gK5VoO5A"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1388753"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Contrechamps"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ensemble_contrechamps/"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001792292"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d9bf2cf3-3010-4808-badb-478102390bcb"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13961476z#about"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensemble_Contrechamps"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835422"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vztw8h"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95039782"
"http://fr.dbpedia.org/resource/Contrechamps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150272757"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageID",14208674
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageRevisionID",185921405
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Helffer"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Berio"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Béroff"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Albèra"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blank"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Holliger"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Carter"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimbayi_Kaziboni"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Eötvös"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairos_(label)"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatienne_Michel-Dansac"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Pintscher"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Jordan"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Schwarz"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_LaSalle"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Hodges"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Vuille"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Piencikowski"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jarrell"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Hardy"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Laurent_Aimard"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Berberian"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Rohrbasser"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_suisse_de_musique_classique"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Arditti"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_contemporaine"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique_classique"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Zanichelli"
"http://fr.dbpedia.org/resource/Contrechamps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letemps.ch/culture/un-tournant-contrechamps"
