"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2000/01/rdf-schema#label","Agar XLD"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2000/01/rdf-schema#label","Gélose XLD"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2000/01/rdf-schema#label","Agar XLD"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2000/01/rdf-schema#label","XLD agar"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2000/01/rdf-schema#comment","Le XLD (Xylose-Lysine-Désoxycholate) est un milieu de culture adapté à l'isolement de Salmonella et Shigella à partir des aliments ou des selles."
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XLD_agar"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960502"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhdh4"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XLD-Agar"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:XLD_agar"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agar_XLD"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agar_XLD"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779645585"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageID",931000
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageRevisionID",155154519
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_milieux_de_culture"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigelle"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escherichia"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonella"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serratia"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salmonella_sur_XLD.JPG"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klebsiella"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Gélose_XLD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gélose_XLD?oldid=155154519&ns=0"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmonella_sur_XLD.jpg"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salmonella_sur_XLD.jpg?width=300"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gélose_XLD"
"http://fr.dbpedia.org/resource/Gélose_XLD","http://dbpedia.org/ontology/abstract","Le XLD (Xylose-Lysine-Désoxycholate) est un milieu de culture adapté à l'isolement de Salmonella et Shigella à partir des aliments ou des selles."
