"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://www.w3.org/2000/01/rdf-schema#label","Coupe de La Réunion de football 1960"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de La Réunion de football 1960 était la 4e édition de la compétition et fut remportée par la SS Jeanne d'Arc."
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gtl"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000045"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageID",3176756
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageRevisionID",131104104
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Saint-Gilles"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Royal_Star"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_saint-pierroise"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Savannah"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_La_Redoute"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1960_à_La_Réunion"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Sainte-Marie"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Excelsior_(Saint-Joseph)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon_Club"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_Patriote"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASC_Bois_de_Nèfles"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_à_La_Réunion"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_les_Bains"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stde_Dionysien"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1960"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_bénédictins"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Franco"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Escadrille"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Dynamo"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Cadets_Saint-Pierre"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://dbpedia.org/ontology/wikiPageLength",4693
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1960_à_La_Réunion"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1960"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_à_La_Réunion"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footballbox"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_La_Réunion_de_football_1960?oldid=131104104&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/date",1960-10-09
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/date",1960-12-11
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/date",1960-09-25
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/date",1960-11-27
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/date",1960-10-16
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",8
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",13
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score",7
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/score","?"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Le_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Saint-Gilles_les_Bains"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/équipe","SS Saint-Gilles"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/équipe","SS Patriote"
"http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football_1960","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/CS_Sainte-Marie"
