"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#label","راندير سينغ جنتل"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#label","Randhir Singh Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#label","Randhir Singh Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#label","Randhir Singh Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#label","Randhir Singh Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#label","راندير سينج جنتل"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#label","Randhir Singh Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#comment","Randhir Singh Gentle, né le 22 septembre 1922 et mort le 25 septembre 1981, est un joueur indien de hockey sur gazon."
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SINGHRAN01"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/si/randhir-singh-gentle-1.html"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джентл,_Рандхир_Сингх"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dk_p2"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راندهیر_سینگ_جنتل"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راندير_سينج_جنتل"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راندير_سينغ_جنتل"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378557"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageID",9617138
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageRevisionID",178650977
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Pendjab"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_indien_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1922"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1981"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Inde_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_indien"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delhi"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/wikiPageLength",1201
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Pendjab"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1981"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_indien_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delhi"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1922"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_indien"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Randhir_Singh_Gentle?oldid=178650977&ns=0"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Randhir_Singh_Gentle"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/abstract","Randhir Singh Gentle, né le 22 septembre 1922 et mort le 25 septembre 1981, est un joueur indien de hockey sur gazon."
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Dominion_de_l'Inde"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Randhir_Singh_Gentle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843263"
