"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2000/01/rdf-schema#label","Konami GX"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2000/01/rdf-schema#label","Konami GX"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2000/01/rdf-schema#comment","Konami GX est un système de jeux vidéo pour borne d'arcade compatible JAMMA destiné aux salles d'arcade, créé par la société japonaise Konami en 1994."
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198602"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코나미_GX"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konami_GX"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frhtm"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konami_GX"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageID",1171537
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageRevisionID",170455409
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamander_2"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_des_jeux_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Parodius"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'arcade"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAMMA"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_score"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastic_Journey"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Konami"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Konami_GX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Konami"
"http://fr.dbpedia.org/resource/Konami_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Konami_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Konami_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Konami_GX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Konami_GX?oldid=170455409&ns=0"
"http://fr.dbpedia.org/resource/Konami_GX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Konami_GX"
"http://fr.dbpedia.org/resource/Konami_GX","http://dbpedia.org/ontology/abstract","Konami GX est un système de jeux vidéo pour borne d'arcade compatible JAMMA destiné aux salles d'arcade, créé par la société japonaise Konami en 1994."
