"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Tour de Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Volta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Burgosko_Itzulia"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ronde_van_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Burgos-Rundfahrt"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طواف_برغش"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8915359"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Volta_a_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://dbpedia.org/ontology/wikiPageID",4019524
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",165078077
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_de_Burgos?oldid=165078077&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:UCI_ProSeries"
