"subject","predicate","object"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://www.w3.org/2000/01/rdf-schema#label","2,4 D ester"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://www.w3.org/2000/01/rdf-schema#comment","Le 2,4 D (ou acide 2,4-dichlorophénoxyacétique) est une substance active de produit phytosanitaire (ou produit phytopharmaceutique, ou pesticide), qui présente un effet herbicide, et qui appartient à la famille chimique des ."
"http://fr.dbpedia.org/resource/2,4_D_ester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wf7m"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813783"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageID",331854
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageRevisionID",166755578
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_91/414/CEE_du_Conseil,_du_15_juillet_1991,_concernant_la_mise_sur_le_marché_des_produits_phytopharmaceutiques"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorisation_d'un_produit_phytopharmaceutique"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LogP"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koc"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Substance_active_de_produit_phytosanitaire"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_substances_actives_de_produits_phytopharmaceutiques_autorisées_par_l'Union_européenne"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophile"
"http://fr.dbpedia.org/resource/2,4_D_ester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnie"
