"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Louault"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Louault"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Louault née Jeanne Marie Édith Durand le 15 juillet 1912 à Chédigny (Indre-et-Loire) et morte le 6 novembre 2011 dans la même commune, est une agricultrice catholique Juste parmi les Nations. Elle figure parmi la liste des Justes de l'Indre-et-Loire pour avoir caché Ernest et François Braunschweig dans sa ferme ."
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4257645"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c59cwtxs"
"http://fr.dbpedia.org/resource/Jeanne_Louault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_Louault"
