"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2000/01/rdf-schema#label","Château de Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2000/01/rdf-schema#label","Malton Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Malton était un château situé à Malton, dans le Yorkshire du Nord, en Angleterre. William Tyson, seigneur d'Alnwick au XIe siècle, construisit une motte en bois et un château fort sur le site du fort romain de Derventio Brigantum. Le château a été donné à Eustace Fitz John, qui le reconstruisit en pierre."
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malton_Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15244323"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malton_Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287330/"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j63hg1"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malton_Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malton_Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageID",12090712
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageRevisionID",188867803
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Old_Byland"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_raid_de_1322"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/wikiPageLength",2467
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.georss.org/georss/point","54.13469 -0.79192"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.georss.org/georss/point","54.121803 -0.906128"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://xmlns.com/foaf/0.1/name","Château de Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://xmlns.com/foaf/0.1/name","Malton Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Malton?oldid=188867803&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1347
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1218
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.79192
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.906128
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/géolocalisation","Royaume-Uni/Angleterre/Yorkshire du Nord"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/latitude",54.1218
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/longitude",-0.906128
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/nom","Château de Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/nomLocal","Malton Castle"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.90612798929214 54.121803283691)"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.79192000627518 54.134689331055)"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.79192000627518 54.134689331055)"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/abstract","Le château de Malton était un château situé à Malton, dans le Yorkshire du Nord, en Angleterre. William Tyson, seigneur d'Alnwick au XIe siècle, construisit une motte en bois et un château fort sur le site du fort romain de Derventio Brigantum. Le château a été donné à Eustace Fitz John, qui le reconstruisit en pierre. Il négocia la commande du château au roi d'Écosse David Ier en 1138. Les Écossais le garnirent, mais il fut capturé plus tard la même année. Les rois d'Angleterre Richard Cœur de Lion et Édouard II visitèrent respectivement le château en 1189 et 1307. Le château fut défendu contre le roi Jean sans Terre pendant la première guerre des barons. Après la bataille d'Old Byland, pendant le Grand raid de 1322, le château fut capturé et détruit par le roi des Écossais Robert Ier en 1322. Le château n'a pas été réparé et est tombé en ruine. Une maison a été construite sur le site en 1569 par Ralph Lord Eure, qui fut héritée par deux sœurs de la famille Eure, Margaret et Mary. En 1674, elles entrèrent en conflit et portèrent leurs arguments devant le shérif du comté, qui détruisit la maison et mit les pierres en deux piles égales à partager entre les sœurs."
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Malton"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Malton","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
