"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2000/01/rdf-schema#label","هوارد أوستين"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2000/01/rdf-schema#label","Howard Austen"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2000/01/rdf-schema#comment","Howard Austen (né le 28 janvier 1929 à New York et mort le 22 septembre 2003 à Los Angeles) est le compagnon de l'écrivain américain Gore Vidal avec lequel il vécut pendant cinquante-trois ans, jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I10999"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19003608"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pkq6gn"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howard_Austen"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوارد_اوستين"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17309157"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوارد_أوستين"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageID",8850598
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageRevisionID",190387316
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Wernicke-Korsakoff"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2003"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1929"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Hills"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_du_cerveau"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_amalfitaine"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_communication"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/wikiPageLength",5132
"http://fr.dbpedia.org/resource/Howard_Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2003"
"http://fr.dbpedia.org/resource/Howard_Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Howard_Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1929"
"http://fr.dbpedia.org/resource/Howard_Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Howard_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Howard_Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Howard_Austen?oldid=190387316&ns=0"
"http://fr.dbpedia.org/resource/Howard_Austen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Howard_Austen"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/abstract","Howard Austen (né le 28 janvier 1929 à New York et mort le 22 septembre 2003 à Los Angeles) est le compagnon de l'écrivain américain Gore Vidal avec lequel il vécut pendant cinquante-trois ans, jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_casting"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Howard_Austen","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q7354368"
