"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/2000/01/rdf-schema#label","Île des Anguillards"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/2000/01/rdf-schema#comment","L'île des Anguillards est une île fluviale de la Charente, située sur la commune de Saint-Groux. Un anguillard est une pêcherie d'anguilles en moyen français. Saint-Groux possède encore une pêcherie."
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27670210"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c206wf7z"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageID",10396571
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageRevisionID",142973022
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(fleuve)"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Charente"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_département_de_la_Charente"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Groux"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_français"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcherie"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/%C3%8Eles+des+Anguillards/@45.8998222,0.1539864,211m/data=!3m1!1e3!4m5!3m4!1s0x47fe22ab4d370c67:0x72d1d53545f52fdf!8m2!3d45.899791!4d0.1542379"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://dbpedia.org/ontology/wikiPageLength",2043
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.georss.org/georss/point","45.8998222 0.1539864"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://www.georss.org/georss/point","45.8998 0.1545"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_département_de_la_Charente"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Charente"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://xmlns.com/foaf/0.1/name","Île des Anguillards"
"http://fr.dbpedia.org/resource/Île_des_Anguillards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
