"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","Air Force Museum, Taiwan"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","空軍軍史館"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","L'Air Force Museum, situé sur la base aérienne de Gangshan, est un musée fondé en 1987, qui présente sur 4 500 m2 l'histoire de la Force aérienne de la République de Chine (Taïwan). Une trentaine d'appareils en très bon état sont exposés sur son parking."
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Republic_of_China_Air_force_museum"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_China_Air_Force_Museum"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空軍軍史館"
"http://fr.dbpedia.org/resource/Air_Force_Museum,_Taiwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828198"
