"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2000/01/rdf-schema#label","Fonction exponentielle étirée"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2000/01/rdf-schema#label","Gestreckte Exponentialfunktion"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2000/01/rdf-schema#label","Stretched exponential function"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2000/01/rdf-schema#comment","La fonction exponentielle étirée, ou exponentielle étendue est une généralisation de la fonction exponentielle avec un paramètre supplémentaire, l’exposant d'étirement β : . En général, la fonction n’a de sens que pour t de 0 à +∞. Pour β = 1, on retrouve la fonction exponentielle. Lorsque β est compris entre 0 et 1, le graphe de φ(t) selon log(t) en abscisse, est étiré de façon caractéristique, d’où le nom de la fonction."
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777404744"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابع_نمایی_کشیده"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849591"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_Kohlrausch-Williams-Watts"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyújtott_exponenciális_függvény"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzh67"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gestreckte_Exponentialfunktion"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stretched_exponential_function"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageID",3854875
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageRevisionID",190828698
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire_réelle"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_exponentielle"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Werner_(1880-%3F)"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéarité"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance_exponentielle"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_Dirac"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kohlrausch"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_stable"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Förster"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_caractéristique_(probabilités)"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_Leyde"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_linéaire"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kohlrausch_(physicien)"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_de_référence"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exponentielle"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Fourier"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repère_log-log"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Weibull"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_de_temps"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_répartition"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_diélectrique"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KWW_dist._function_linear_fr.png"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_de_la_matière_condensée"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KWW_dist._funct._log_fr.png"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_gamma"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pibmasterplot_fr.png"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.jcns.fz-juelich.de/doku/sc/kww"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://dbpedia.org/ontology/wikiPageLength",8198
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exponentielle"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonction_de_référence"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonction_exponentielle_étirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
