"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2011-06-11
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-06-16
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/title","Maire deVitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alfonso_Alonso"
"http://fr.dbpedia.org/resource/Patxi_Lazcoz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Javier_Maroto"
