"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2000/01/rdf-schema#label","Lopha marshii"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2000/01/rdf-schema#comment","Actinostreon marshi, Lopha (Actinostreon) marshii, Ostrea marshi, Ostrea marshii Lopha marshii Lopha marshii. Espèce † Lopha marshii(Sowerby, 1814) Lopha marshii est une espèce éteinte de mollusques bivalves de la famille des ostréidés (huîtres vraies). Elle a vécu au cours du Jurassique moyen, au Bajocien, il y a environ 170 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lopha_marshii"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=363845"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9417451"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id648608"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lopha_marshii"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lopha_marshii"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657803"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010pcqdc"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageID",7040067
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageRevisionID",188319409
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_mollusques_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostreidae"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1814"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajocien"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Jurassique_moyen"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ostreida"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mollusque_du_Jurassique"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sowerby"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bivalve_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://dbpedia.org/ontology/wikiPageLength",1602
"http://fr.dbpedia.org/resource/Lopha_marshii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_mollusques_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bivalve_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ostreida"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1814"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mollusque_du_Jurassique"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Jurassique_moyen"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/taxon"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lopha_marshii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
