"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus guanajae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus guanajae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus guanajae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerodactylus guanajae est une espèce de geckos de la famille des Sphaerodactylidae."
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphaerodactylus_guanajae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphaerodactylus_guanajae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pl0w6z"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphaerodactylus_guanajae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphaerodactylus_guanajae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1292457"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493135"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://dbpedia.org/ontology/wikiPageID",6854859
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://dbpedia.org/ontology/wikiPageRevisionID",120437450
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanaja"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_guanajae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Honduras"
