"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Indianě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Индиане"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Indiānā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Індыяне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Indiana_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Индианада_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İndianada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Индиана_штатында_туғандар"
