"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#label","فأر جيبي مريامي"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#label","Perognathus merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#label","Perognathus merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#label","Perognathus merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#label","Perognathus merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#comment","Perognathus merriami est une espèce de Rongeurs de la famille des Heteromyidae qui fait partie des souris à poches, c'est-à-dire des souris à abajoues. Cet animal vit au Mexique et aux États-Unis. L'espèce a été décrite pour la première fois en 1892 par le zoologiste américain Joel Asaph Allen (1838-1921), en hommage à un autre zoologiste, son compatriote Clinton Hart Merriam (1855-1942)."
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=153813"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44148"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=50215"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16637/0"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/311921"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439560"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552488"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12700360"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메리엄주머니생쥐"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769211"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فار_جيبى_مريامى"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Slakazol_(Perognathus_merriami)"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merriam's_pocket_mouse"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbkg7"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/38670"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فأر_جيبي_مريامي"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perognathus_merriami"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageID",6763089
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageRevisionID",177871075
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Hart_Merriam"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abajoue"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heteromyidae"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perognathinae"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Asaph_Allen"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://dbpedia.org/ontology/wikiPageLength",2623
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heteromyidae"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAM_espèce"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_conflit"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Perognathus_merriami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
