"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://www.w3.org/2000/01/rdf-schema#label","Loi sur la sécurité quotidienne"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://www.w3.org/2000/01/rdf-schema#comment","La loi sur la sécurité quotidienne (ou LSQ, ou loi Vaillant) est une loi française sur la sécurité civile votée le 15 novembre 2001 sur proposition du gouvernement Jospin (et de son ministre de l'intérieur Daniel Vaillant) deux mois après les attentats du 11 septembre. Il s'agit d'un « paquet législatif » regroupant des textes portant sur divers moyens de lutte contre le terrorisme, les trafics (notamment d'armes) et les nuisances sociales et incivilités. La LSQ comporte aussi un volet monétaire et financier portant sur la sécurité des moyens de paiement. En plusieurs endroits, la LSQ établit les outils de luttes contre les activités utilisant les nouvelles technologies. Elle crée par ailleurs l'Institut national de police scientifique (art. 58) et rend passible de prison le fait de refuse"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legifrance.gouv.fr/UnTexteDeJorf.do?numjo=INTX0100032L"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Seguridad_Cotidiana"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6gptlqq"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258436"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageID",126246
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageRevisionID",191043377
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_2001"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_police_scientifique"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contravention_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vaillant"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuisance"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_party"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_fonds"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_construction_et_de_l'habitation_(France)"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_national_automatisé_des_empreintes_génétiques"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_municipale_(France)"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_de_la_correspondance"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_la_sécurité_intérieure"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_technologies"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palpation_de_sécurité"
"http://fr.dbpedia.org/resource/Loi_sur_la_sécurité_quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_nationale_(France)"
