"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libérat","http://www.w3.org/2000/01/rdf-schema#label","Libérat"
"http://fr.dbpedia.org/resource/Libérat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237989"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageID",4033815
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageRevisionID",190056147
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogat"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunéric"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(christianisme)"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libérat_Weiss"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libérat_de_Lauro"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberatus_de_Carthage"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Libérat_Weiss"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Libérat_de_Lauro"
"http://fr.dbpedia.org/resource/Libérat","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/Libérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Libérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Libérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Libérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Libérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Libérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Libérat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Libérat?oldid=190056147&ns=0"
"http://fr.dbpedia.org/resource/Libérat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Libérat"
