"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2000/01/rdf-schema#label","Virginia Slims of Chicago 1974"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Chicago (WTA 1974)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Chicago est un tournoi de tennis professionnel. L'édition féminine 1974, classée en catégorie VS Tour, se dispute du 25 février au 3 mars 1974. Virginia Wade remporte le simple dames. En finale, elle bat Rosie Casals. L'épreuve de double voit quant à elle s'imposer Chris Evert et Billie Jean King."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9j34"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Virginia_Slims_of_Chicago_1974"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_Slims_of_Chicago_1974"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virginia_Slims_of_Chicago_1974"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4014109"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974_Virginia_Slims_of_Chicago"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://dbpedia.org/ontology/wikiPageID",9760287
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://dbpedia.org/ontology/wikiPageRevisionID",170566458
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcie_Louie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Stöve"
