"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salogo"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salogo (departamento)"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salogo Department"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salogo (departamento)"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salogo (département)"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salogo"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Salogo est un département et une commune rurale du Burkina Faso, situé dans la province du Ganzourgou et dans la région du Plateau-Central. En 2006, la population est 21 083 habitants."
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salogo"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salogo"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qzmb"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020246"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salogo_(departamento)"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salogo_(departamento)"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Salogo_Department"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salogo_Department"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salogo"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://dbpedia.org/ontology/wikiPageID",612779
"http://fr.dbpedia.org/resource/Salogo_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",186906857
"http://fr.dbpedia.org/resource/Salogo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambtenga"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankango"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Salogo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tansablogo_(Salogo)"
