"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2000/01/rdf-schema#label","Femme politique fidjienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fijian_women_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8449438"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_chính_khách_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيات_فيجيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فجی_سیاسی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://dbpedia.org/ontology/wikiPageID",10320307
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://dbpedia.org/ontology/wikiPageRevisionID",160714441
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2004/02/skos/core#prefLabel","Femme politique fidjienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_politique_fidjienne?oldid=160714441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_fidjienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_fidjienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_fidjienne"
