"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#label","Troides amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#label","鸟翼裳凤蝶"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#label","Troides amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#label","Troides amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#comment","Troides amphrysus est une espèce de lépidoptères (papillons) de la famille des Papilionidae et de la sous-famille des Papilioninae et du genre Troides."
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/469820"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id403686"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=151645"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1937011"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=172707"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9339/legal"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/160996/0"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/131261"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539874"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776336011"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بال‌پرنده‌ای_مالایا"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/95589"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Troides_amphrysus"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glpnwt"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鸟翼裳凤蝶"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageID",684404
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageRevisionID",166497396
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristolochia_acuminata"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Cramer"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troidini"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Troides_amphrysus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopée"
