"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Diocèse d'Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Bistum Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse d'Arlington (latin : Dioecesis Arlingtonensis) est un diocèse catholique des États-Unis. Il est l'un des deux diocèses de Virginie, sur la côte Est. Depuis décembre 2016, son titulaire est Mgr Michael F. Burbidge."
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/arlingtonchurch"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/arlingtondiocese"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/darli.html"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/arlingtonchurch/"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvVVW22dci_D4ZIb5RiKtdw"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Арлингтона"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866914"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nszz"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教阿靈頓教區"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageID",13237295
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageRevisionID",175008133
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_King_George"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Washington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Page_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Loudoun"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfax_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Spotsylvania"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stafford_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Richmond"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Northumberland_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Culpeper"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christendom_College"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_catholiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_juridictions_catholiques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericksburg_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_San_Juan_de_la_Maguana"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madison_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clarke_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Prince_William"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Warren_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassas_Park"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Christian_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orange_(Virginie)"
"http://fr.dbpedia.org/resource/Diocèse_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
