"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenodontinae","http://www.w3.org/2000/01/rdf-schema#label","Xenodontinae"
"http://fr.dbpedia.org/resource/Xenodontinae","http://dbpedia.org/ontology/wikiPageID",3151930
"http://fr.dbpedia.org/resource/Xenodontinae","http://dbpedia.org/ontology/wikiPageRevisionID",95600322
"http://fr.dbpedia.org/resource/Xenodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Xenodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xenodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadidae"
"http://fr.dbpedia.org/resource/Xenodontinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dipsadidae"
"http://fr.dbpedia.org/resource/Xenodontinae","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Xenodontinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Xenodontinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xenodontinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xenodontinae?oldid=95600322&ns=0"
"http://fr.dbpedia.org/resource/Xenodontinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xenodontinae"
