"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://www.w3.org/2000/01/rdf-schema#label","Agents infectieux (maladie professionnelle)"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit les critères administratifs pour qu'une infection contractée en milieu de soins soit reconnue comme maladie professionnelle en France. Ce sujet relève du domaine de la législation sur la protection sociale et a un caractère davantage juridique que médical."
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826782"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fm9j"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageID",1438422
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageRevisionID",170882994
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_et_de_sécurité"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréponématose"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoculture"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigelle"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjonctivite"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coproculture"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_de_maladies_professionnelles"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méningite"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_de_Lassa"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrio_cholerae"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_professionnelle"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérodiagnostic_de_Widal"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glomérulonéphrite"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_varicelle-zona"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptococcus_pyogenes"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonorrhée"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptococcus_pneumoniae"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptocoque"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varicelle"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalite"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_hémorragique_de_Crimée-Congo"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treponema"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_hémorragique_virale"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_Marburg"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratyphoïde"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_virus_Ebola"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonella"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas_aeruginosa"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panaris"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neisseria_meningitidis"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neisseria_gonorrhoeae"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocardite"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otite"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcopte"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylococcus"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érysipèle"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zona"
"http://fr.dbpedia.org/resource/Agents_infectieux_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inrs.dev.optimedia.fr/mp3/"
