"subject","predicate","object"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#comment",".gr est le domaine national de premier niveau (ccTLD) réservé à la Grèce."
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ks97"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37893"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Gr."
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/.জিআর"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.gr"
"http://fr.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.gr"
