"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Institut français de Stuttgart"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Institut français Stuttgart"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut français de Stuttgart a été fondé en 1949 à la suite de la décision du consulat général français, d’abord sous l’intitulé Centre d’études françaises de Stuttgart. Il devait servir à établir le réseau culturel français en Allemagne. L’objectif était d’encourager l’apprentissage du français et la découverte de la culture française tout en renforçant les relations entre les deux pays dans les domaines universitaire et économique."
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_français_de_Stuttgart"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2325_0086"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_français_de_Stuttgart"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65q4v5"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146088587"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82222265"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_français_Stuttgart"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366882"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageID",4080626
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",183706578
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Institut_français_de_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_français"
