"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://www.w3.org/2000/01/rdf-schema#label","Théologien prussien"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://dbpedia.org/ontology/wikiPageID",13923851
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://dbpedia.org/ontology/wikiPageRevisionID",179667872
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://www.w3.org/2004/02/skos/core#prefLabel","Théologien prussien"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théologien_prussien?oldid=179667872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_prussien"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_prussien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théologien_par_nationalité"
