"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2000/01/rdf-schema#label","Kuk Sool Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2000/01/rdf-schema#label","Kuk Sool Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2000/01/rdf-schema#comment","Le Kuk Sool Won est un art martial créé en Corée en 1961 par Kuk Sa Nim. Celui-ci s'installa en 1974 aux États-Unis, avec l'aide de Kenneth Duncan, son premier élève américain. Après divers séjours à travers le pays, il établit le siège de la nouvelle association mondiale de Kuk Sool à San Francisco, Californie, en février 1975. Fondateur du Kuk Sool Won, Kuk Sa Nim continue à voyager activement aux États-Unis et à l'étranger pour le promouvoir, ainsi que les arts martiaux traditionnels coréens. 
* Portail arts martiaux et sports de combat 
* plus d'infos"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kuk-Sool-Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국술원"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kuk_sool_won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055rn5"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373632"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوک_سول_وان"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageID",577368
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageRevisionID",185649580
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial_coréen"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuksoolwonmadrideste.es"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts-martiaux-coreens.com"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/wikiPageLength",1481
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_martial_coréen"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nom_coréen"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kuk_Sool_Won?oldid=185649580&ns=0"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/nom","Kuk Sool Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/hangul","국술원"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/mccune","Kuk Sul Wǒn"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/révisé","Guk Sul Weon"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://fr.dbpedia.org/property/hanja","國術院"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kuk_Sool_Won"
"http://fr.dbpedia.org/resource/Kuk_Sool_Won","http://dbpedia.org/ontology/abstract","Le Kuk Sool Won est un art martial créé en Corée en 1961 par Kuk Sa Nim. Celui-ci s'installa en 1974 aux États-Unis, avec l'aide de Kenneth Duncan, son premier élève américain. Après divers séjours à travers le pays, il établit le siège de la nouvelle association mondiale de Kuk Sool à San Francisco, Californie, en février 1975. En octobre 1991, l'École du siège de l'association mondiale de Kuk Sool déménage de San Francisco à Houston, au Texas. Ce déménagement résulte de la prolifération rapide des clubs et des écoles de Kuk Sool Won à travers les États-Unis, Kuk Sa Nim pensant qu'un lieu central serait plus commode pour les instructeurs et les étudiants de Kuk Sool Won partout aux États-Unis et au Canada, permettant ainsi l'accès à la formation à l'École du siège national. En 1992, le Kuk Sool Won comptait déjà près de 100 écoles aux États-Unis. Fondateur du Kuk Sool Won, Kuk Sa Nim continue à voyager activement aux États-Unis et à l'étranger pour le promouvoir, ainsi que les arts martiaux traditionnels coréens. 
* Portail arts martiaux et sports de combat 
* plus d'infos"
