"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2000/01/rdf-schema#label","جريڤ (جبنه)"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2000/01/rdf-schema#label","Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2000/01/rdf-schema#label","Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2000/01/rdf-schema#label","Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2000/01/rdf-schema#label","Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2000/01/rdf-schema#comment","Le grevé est un fromage de lait de vache suédois ressemblant à l'emmental, mais plus compact et plus souple. Il comporte également quelques trous et a un très léger goût sucré et de noisette. Il contient de 30 à 40 % de matière grasse. Il est produit la première fois en 1964 à Örnsköldsvik. Le nom appartient à l'association laitière suédoise (Svensk Mjölk)."
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريڤ_(جبنه)"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546148"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレーヴェ"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6j2p"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grevé"
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageID",5920751
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageRevisionID",172240094
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmental"
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örnsköldsvik"
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_suédois"
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_vache"
"http://fr.dbpedia.org/resource/Grevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_suédois"
