"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","水妖"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","نكسي"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Niksy"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Näcken"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Nix (mitologia)"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Nixie (folklore)"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Никсы"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Nikker (folklore)"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#label","Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#comment","Nixe ou nix (en allemand), neck, nicor, nixie ou nokken (en anglais) et nikker ou necker (en néerlandais) désignent plusieurs génies et nymphes des eaux dans les mythologies germanique et nordique. Ils sont apparentés aux ondines et connus dans la plupart des pays de langue (actuellement ou anciennement) germanique, y compris certaines régions du nord et de l'est de la France. Ils peuvent posséder plusieurs apparences bien qu’ils apparaissent le plus généralement sous forme humaine. Cet esprit est connu dans les mythes et légendes de tous les peuples germaniques en Europe. Bien que la plupart de ces créatures aient forme humaine quoique possédant le don de métamorphose, le knucker anglais est généralement décrit comme un wyrm, ou dragon, et le bäckahästen se manifeste plus volontiers sous "
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nixes"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nøkken"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水妖"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Niksenn"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nykken"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Näcken"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نكسي"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nickar"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nykur"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノッケン"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bûzehappert"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nøkk"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vetehinen_(taruolento)"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4131399-9"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Näkk"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікси"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nixie_(folklore)"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닉세"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nixe"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nøkken"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830493"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никсы"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikker_(folklore)"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niksy"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nix_(mitologia)"
"http://fr.dbpedia.org/resource/Nixe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bc0c"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Näkki"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Näkki"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageID",68461
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageRevisionID",190918595
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Malines-Nekkerspoel"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Brasey"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Pré_aux_clercs"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelpie"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tielt"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_des_cours_d'eau"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bäckahäst"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondine"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knocker"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_danois"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosmersholm"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_germanique"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamidae"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ibsen"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacuruna"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siegfried_rhinemaidens.jpg"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dort"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Carroll"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kittelsen_-_Nøkken_(Nasjonalmuseet)2.jpg"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terje_Sinding"
"http://fr.dbpedia.org/resource/Nixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valheim"
