"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Yamphu du Sud"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le yamphu du Sud (ou lohorong, lohrung, lohrung khap, lohrung khate, lohorung du Sud, lorung du Sud, yakkhaba lorung, yamphu) est une langue kiranti parlée dans la zone de Koshi, dans les villages de (en), Mounabudhuk, Bhedetar, et Rajarani du district de Dhankuta, dans les villages de Devitar et (en) du nord du district de Sankhuwasabha, au sud du Tamorkhola et entre le Jaruwakhola et le Raghuwkhola, au Népal oriental, par environ 2 500 personnes en 2011. C'est une langue en danger, reconnue comme langue du peuple indigène des Rai, les locuteurs s'identifient eux-mêmes comme appartenant au groupe ethnique des Yamphu."
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/lrr"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4534"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Loroungeg_ar_su"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/sout2734"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12952742"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Lorung_meridional"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/lrr"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpbvl7h"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiyamphu-Kusini"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://dbpedia.org/ontology/wikiPageID",9561903
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",178418439
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohorung"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_kiranti"
"http://fr.dbpedia.org/resource/Yamphu_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
