"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#label","Петер Єле"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#label","Peter Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#label","Peter Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#label","Peter Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#label","Peter Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#label","Peter Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#comment","Peter Karl Jehle, né le 22 janvier 1982 à Schaan, au Liechtenstein, est un footballeur international liechtensteinois."
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/peter-jehle/"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=28529"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/peter-jehle/16913/"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=198201220001&language=2"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/3876.html"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.6262.en.html"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/60128"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=9424"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=179133/index.html"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/2856"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=35064/profile/index.html"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέτερ_Γιέλε"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455911"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Peter_Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得·耶爾"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Peter_Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yjvv"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Jehle"
"http://fr.dbpedia.org/resource/Peter_Jehle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Jehle"
