"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#label","Bromelia humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Bromelia humilis est une espèce de plante de la famille des Bromeliaceae, originaire d'Amérique du Sud principalement du Venezuela d'où pour certaines publications, elle serait endémique."
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5287960"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301605"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=222087"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bromelia_humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-222087"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/343693"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1125900"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bromelia_humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:122323-1"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778264513"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bromelia_humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروميليا_قصيرة"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bromelia_humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bromelia_humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bromelia_humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghpb8"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bromelia_humilis"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973600"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://dbpedia.org/ontology/wikiPageID",7921845
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://dbpedia.org/ontology/wikiPageRevisionID",172877123
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Bromelia_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
