"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2000/01/rdf-schema#label","Resurrection Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2000/01/rdf-schema#label","Resurrection Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2000/01/rdf-schema#comment","Resurrection Band, également connu sous le nom Rez Band ou REZ, était un groupe de rock chrétien formé en 1972. Ils faisaient partie de la communauté chrétienne Jesus People USA à Chicago et la plupart de ses membres ont continué dans cette communauté à ce jour. Connu pour son mélange de blues-rock et de hard rock, Resurrection Band est considéré comme l'un des précurseurs du genre métal chrétien. Christianity Today les a appelés ""le groupe le plus influent de l'histoire de la musique chrétienne"".Après leur début en 1978, la plus grande popularité du groupe n'a pas été au début des années 1980, mais plus tard dans la décennie, ils ont reçu un certain succès avec deux clips musicaux sur MTV.Mené par le couple de Glenn et Wendi Kaiser, le groupe a cherché à évangéliser en utilisant le rock c"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/756459"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3MAQykZ3MwPcviv5eIVqgb"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/76092"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756440"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Resurrection_Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resurrection_Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resurrection_Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nnsfn"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resurrection_Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resurrection_Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Resurrection_Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cbf344ae-68f6-45c8-9b52-fcb25dce4646"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageID",11791882
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageRevisionID",180256133
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_chrétien"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gabriel"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_chrétien"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_Movement"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_l'Illinois"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1972"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_chrétienne_contemporaine"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2000"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Chicago"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_chrétien"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Resurrection_Band","http://xmlns.com/foaf/0.1/nick","Rez Band, REZ"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://dbpedia.org/ontology/wikiPageLength",7781
"http://fr.dbpedia.org/resource/Resurrection_Band","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1972"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_chrétien"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_l'Illinois"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2000"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Chicago"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Resurrection_Band","http://xmlns.com/foaf/0.1/name","Resurrection Band"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Resurrection_Band?oldid=180256133&ns=0"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rez_band_live.png"
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Resurrection_Band","http://fr.dbpedia.org/property/année",1974
