"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://www.w3.org/2000/01/rdf-schema#label","Kinixys australis mababiensis"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://dbpedia.org/ontology/wikiPageID",5569813
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://dbpedia.org/ontology/wikiPageRevisionID",66890893
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinixys_spekii"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kinixys_spekii"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kinixys_australis_mababiensis?oldid=66890893&ns=0"
"http://fr.dbpedia.org/resource/Kinixys_australis_mababiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kinixys_australis_mababiensis"
