"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de hockey sur glace 1940-1941"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga A (Eishockey) 1940/41"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1940-1941 est la 32e saison du championnat de Suisse de hockey sur glace. Le HC Saint-Moritz n'ayant pas d'équipe complète à disposition et Arosa étant rétrogradé en Série A à sa demande, c'est Montchoisi Lausanne qui est appelé comme cinquième équipe pour cette saison en Ligue nationale A."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869864"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940–41_Nationalliga_A_season"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1940/41"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gysr_6"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_svizzero_di_hockey_su_ghiaccio_1940-1941"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Швейцарії_з_хокею_1941"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageID",3764866
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageRevisionID",179765719
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_patineurs_de_Berne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Arosa"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Lausanne_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zürcher_Schlittschuh_Club_Lions"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1940-1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1941"
