"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://www.w3.org/2000/01/rdf-schema#label","La Croix Saint-Ouen"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://dbpedia.org/ontology/wikiPageID",7917708
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://dbpedia.org/ontology/wikiPageRevisionID",169179259
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacroix-Saint-Ouen"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lacroix-Saint-Ouen"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Croix_Saint-Ouen?oldid=169179259&ns=0"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Ouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Croix_Saint-Ouen"
