"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/2000/01/rdf-schema#label","Kheira Haddouche"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/2000/01/rdf-schema#comment","Kheira Haddouche, née le 7 mars 1989, est une karatéka algérienne."
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.karaterec.com/en/competitors/hadouche-kheina"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvvvb37h"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95113696"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageID",13357596
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageRevisionID",185010184
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotonou"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_médaillée_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1989"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_2007"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_algérienne"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_karaté_2008"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_médaillée_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1989"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_algérienne"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kheira_Haddouche?oldid=185010184&ns=0"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kheira_Haddouche"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/abstract","Kheira Haddouche, née le 7 mars 1989, est une karatéka algérienne."
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Kheira_Haddouche","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
