"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lotus Esprit Turbo Challenge (jeu vidéo)"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",1987792
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",86746938
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga_CD32"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",314
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga_CD32"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)?oldid=86746938&ns=0"
"http://fr.dbpedia.org/resource/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lotus_Esprit_Turbo_Challenge_(jeu_vidéo)"
