"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/2000/01/rdf-schema#label","(17248) 2000 GC107"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/2000/01/rdf-schema#comment","(17248) 2000 GC107 est un astéroïde de la ceinture principale d'astéroïdes de 2,592 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17248)_2000_GC107"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17248)_2000_GC107"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17248)_2000_GC107"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21466873"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c2yh"
"http://fr.dbpedia.org/resource/(17248)_2000_GC107","http://dbpedia.org/ontology/wikiPageID",11900639
