"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/2000/01/rdf-schema#label","Femés"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/2000/01/rdf-schema#label","Femés"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/2000/01/rdf-schema#label","Femés"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/2000/01/rdf-schema#comment","Femés est un village de la commune de Yaiza, à Lanzarote dans les Îles Canaries."
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Femés"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqw_j"
"http://fr.dbpedia.org/resource/Femés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Femés"
