"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#label","Hyloxalus aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#label","Hyloxalus aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#label","Hyloxalus aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#label","Hyloxalus aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#comment","Hyloxalus aeruginosus est une espèce d'amphibiens de la famille des Dendrobatidae."
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70660"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774070"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2920035"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429270"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/185795/0"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915ng"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676112"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyloxalus_aeruginosus"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageID",4371425
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageRevisionID",177770769
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rioja"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Pérou)"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrobatidae"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyloxalinae"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Duellman"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Hyloxalus_aeruginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
