"subject","predicate","object"
"http://fr.dbpedia.org/resource/Q-Tip","http://www.w3.org/2000/01/rdf-schema#label","Q-Tip (disambiguation)"
"http://fr.dbpedia.org/resource/Q-Tip","http://www.w3.org/2000/01/rdf-schema#label","Q-Tip"
"http://fr.dbpedia.org/resource/Q-Tip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Q-Tip_(disambiguation)"
"http://fr.dbpedia.org/resource/Q-Tip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412270"
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageID",1613381
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageRevisionID",145654043
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Gerstenzang"
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unilever"
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-Tip_(rappeur)"
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton-tige"
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Q-Tip_(rappeur)"
"http://fr.dbpedia.org/resource/Q-Tip","http://dbpedia.org/ontology/wikiPageLength",368
"http://fr.dbpedia.org/resource/Q-Tip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Q-Tip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Q-Tip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Q-Tip?oldid=145654043&ns=0"
"http://fr.dbpedia.org/resource/Q-Tip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Q-Tip"
