"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://www.w3.org/2000/01/rdf-schema#label","Blaireau commun"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://dbpedia.org/ontology/wikiPageID",7226867
"http://fr.dbpedia.org/resource/Blaireau_commun","http://dbpedia.org/ontology/wikiPageRevisionID",94379261
"http://fr.dbpedia.org/resource/Blaireau_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mustelidae"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Blaireau_commun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mustelidae"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blaireau_commun?oldid=94379261&ns=0"
"http://fr.dbpedia.org/resource/Blaireau_commun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blaireau_commun"
