"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre V (roi d'Iméréthie)"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#label","Александр V (царь Имеретии)"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#label","Alexander V of Imereti"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#label","Олександр V (цар Імереті)"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre V (en géorgien : ალექსანდრე V), né en 1703/1704 et mort en mars 1752, est un monarque géorgien du XVIIIe siècle. Membre de la dynastie des Bagrations, il est roi d'Iméréthie en 1720-1741 et en 1742-1752."
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2564706"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Of_Imereti-6"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexander_of_Imereti_(1)"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019594145899"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександр_V_(цар_Імереті)"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618173"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_mvn"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/V._Aleksandre"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_V_of_Imereti"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_V_of_Imereti"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр_V_(царь_Имеретии)"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_V_d'Imerezia"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexandre_V_d'Imerètia"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრე_V"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Koutaïssi"
"http://fr.dbpedia.org/resource/Alexandre_V_(roi_d'Iméréthie)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koutaïssi"
