"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2000/01/rdf-schema#label","Galeazzo Gegald"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2000/01/rdf-schema#label","Gallois de Regard"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2000/01/rdf-schema#comment","Gallois (de) Regard ((it). Galeazzo Gegald/Regardus), né en 1512 à Clermont et mort en 1582 à Annecy dans le duché de Savoie, est un prélat savoyard du XVIe siècle, qui a fait une partie de sa carrière à Rome avant d'être désigné évêque de Bagnorea (Bagnoregio), en Italie."
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallois_de_Regard"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bregardus.html"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24962928"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galeazzo_Gegald"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gallois_de_Regard"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جالياتسو_جيجالد"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315254051"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184487544/id"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_53kn8"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q28726684"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://dbpedia.org/ontology/wikiPageID",11040249
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://dbpedia.org/ontology/wikiPageRevisionID",188491906
"http://fr.dbpedia.org/resource/Gallois_de_Regard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
