"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#label","رولاند هيل"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#label","羅蘭·希爾"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#label","Rowland Hill (poste)"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#label","Хилл, Роуленд"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#label","Rowland Hill (nauczyciel)"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#label","Rowland Hill"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#label","Rowland Hill (Postmann)"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#comment","Rowland Hill (né le 3 décembre 1795 à Kidderminster et mort le 27 août 1879 à Hampstead) est considéré comme une personnalité importante de l'histoire postale pour avoir réalisé en 1839 la Réforme postale qui bouleversa les régimes postaux européens. Il est enterré au cimetière de Highgate à Londres."
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/13299"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/hill-rowland-sir-1795-1879"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rowland-Hill-English-administrator-and-educator"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F59028"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8370_3553"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hill-23951"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I14749"
"http://fr.dbpedia.org/resource/Rowland_Hill_(poste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/147063"
