"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2000/01/rdf-schema#label","Réseau Voltaire"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2000/01/rdf-schema#label","Red Voltaire"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2000/01/rdf-schema#label","Réseau Voltaire"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Réseau Voltaire pour la liberté d'expression est une association à but non lucratif française, fondée en 1994 au Parlement européen et dissoute en 2007. Selon ses statuts, son but était « la promotion de la Liberté et de la Laïcité » et « l’émancipation des individus face aux dogmes et aux empires ». Au début des années 2000, elle se présente comme « réseau de presse non-alignée ». À partir de 2002 et de la publication du livre L'Effroyable Imposture par son président Thierry Meyssan, le Réseau Voltaire se fait le diffuseur des théories du complot sur les attentats du 11 septembre 2001. L'association est dissoute en France en 2007, et installe ensuite ses moyens médiatiques au Liban. Le Réseau Voltaire prend alors officiellement le nom de Réseau Voltaire International. Thierry Meyssan d"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629867"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Réseau_Voltaire"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبكة_فولتير"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voltaire_Network"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cpmp"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Voltaire"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sieć_Woltera"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сеть_Вольтер"
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://dbpedia.org/ontology/wikiPageID",91230
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://dbpedia.org/ontology/wikiPageRevisionID",189788984
"http://fr.dbpedia.org/resource/Réseau_Voltaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Racisme"
